Date Posted - 20141126,
Obligation Name,PnodeID  (Information purposes only)
09GRNVIL13.8 KV GT1,40243881
09GRNVIL13.8 KV GT2,40243883
09GRNVIL13.8 KV GT3,40243885
09GRNVIL13.8 KV GT4,40243887
09MONUMT12 KV   DIESEL,32418667
09SIDNEY69 KV   DIESEL,32418669
09YANKEE12.5 KV UN1,40243905
09YANKEE12.5 KV UN2,40243907
09YANKEE12.5 KV UN3,40243909
09YANKEE12.5 KV YANKESP,98370467
09YANKEE13.2 KV UN4,40243911
09YANKEE13.2 KV UN5,40243913
09YANKEE13.2 KV UN6,40243915
09YANKEE13.2 KV UN7,40243917
1 LASALL24 KV   LA-1,32417525
1 LASALL24 KV   LA-2,32417527
100 SHAD34.5 KV GSG6WF,135389803
107 DIXO138 KV  ADAMWF,61482295
107 DIXO138 KV  EVE WF,71856723
107 DIXO138 KV  SUBLETTE,38367939
11 FISK 12 KV   FK31,32417529
11 FISK 12 KV   FK32,32417531
11 FISK 12 KV   FK33,32417533
11 FISK 12 KV   FK34,32417535
12 DRESD18 KV   DR-2,32417545
12 DRESD18 KV   DR-3,32417547
120 LOMB138 KV  TR72 12,32406921
120 LOMB138 KV  TR74 12,32406925
122 BELV34.5 KV BOONEWF,48934179
126 STAT138 KV  NISALSP,1084391159
13 CRAWF12 KV   CR-7,32417553
13 CRAWF12 KV   CR-8,32417555
13 CRAWF138 KV  ATR57R04,32407007
13 CRAWF138 KV  ATR58R04,32407009
13 CRAWF138 KV  TR74 12,32407017
131 W CH34.5 KV GENEV1-3,38367943
131 W CH34.5 KV GENEV4-5,38367945
134 LAGR138 KV  PROVISLF,53049043
135 ELMH15 KV   SVC_100,93353991
135 ELMH15 KV   SVC_200,93353993
139 MEND34.5 KV WBROOKWF,1084391168
150 CALU138 KV  TR72-X12,32407127
150 CALU138 KV  TR72-Y12,32407129
150 CALU138 KV  TR74-X12,32407135
150 CALU138 KV  TR74-Y12,32407137
154 LIBE138 KV  COUNTYLF,93353995
157 KANK138 KV  KGRF,53049045
16 WAUKE138 KV  WA31,32417575
16 WAUKE138 KV  WA32,32417577
16 WAUKE18 KV   WA-7,32417571
16 WAUKE18 KV   WA-8,32417573
17121   138 KV  FREEPTWF,38367949
179 BLOO138 KV  LOAD,1183221484
18 WILL 18 KV   WC-3,32417587
18 WILL 20 KV   WC-4,32417589
