,,,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2997.1245,186.2794,389.6565,213.2516,106.1799,3024.2166,211.2295,356.6344,225.7394,147.7747,3015.6642,115.5893,357.3309,223.2403,58.5388,2980.2854,158.0406,385.9067,219.881,56.3036,2883.3432,258.9164,389.2508,138.145,169.5488,3208.0426,121.24,378.9617,73.1156,46.3339
51,,Forward,2957.5865,191.564,114.4856,349.1908,212.6065,2936.8413,203.1249,89.8831,451.7584,229.7844,2946.811,172.9025,104.2515,372.7224,204.3966,2895.6483,155.0973,180.8495,342.8354,201.5658,2825.0018,192.242,263.1561,278.5883,233.4513,3054.4727,116.913,202.9049,230.2732,187.222
52,,Reverse,3321.363,279.5948,470.4514,307.1725,193.2568,3348.1581,305.1491,412.8794,521.3736,232.9554,3290.5709,283.7041,416.1295,482.1626,99.1156,3151.2408,324.2074,438.5244,474.0638,162.2165,3187.1039,353.0803,450.0209,196.9059,224.1181,3628.0921,172.2296,447.5088,156.0574,68.7803
52,,Forward,3536.52,278.8819,43.6972,445.4212,371.7087,3693.5,296.9941,49.387,594.978,408.5782,3646.74,276.87,41.1819,489.0981,368.9103,3283.7299,265.3715,126.8386,451.696,349.8223,3199.3947,268.0098,264.9027,367.2338,356.7043,3527.5847,150.513,201.8156,271.2295,294.6003
53,,Reverse,3139.6639,1469.9791,49.364,307.1095,199.2911,3127.2639,1451.8675,58.2846,518.7133,237.5823,3065.7319,1475.0173,46.9823,483.129,164.3475,3020.0567,1449.7726,52.8644,472.9388,167.6209,2921.3355,1617.1507,67.7836,198.4571,231.2731,3419.2887,1517.5444,27.5914,140.4504,81.6364
53,,Forward,4214.77,317.3007,45.8951,453.3783,385.4381,4291.42,320.4594,50.2133,602.136,420.5338,4316.56,315.1499,41.8461,496.9212,391.0957,3758.4649,484.711,42.7928,459.3672,366.2169,3622.4006,657.1955,43.873,374.9305,376.9935,3928.865,561.0615,16.4722,288.3596,324.3894
54,,Reverse,2134.8916,1050.4923,309.1469,251.9844,165.0507,2154.9925,1049.5941,275.3813,309.2335,197.6241,2127.1141,1065.7585,272.3562,282.2564,86.0323,2117.4998,1051.4276,289.1988,280.8834,83.8715,2014.2254,1158.9226,288.7647,163.9852,197.9187,2405.4284,1093.9612,285.9983,85.9624,49.3119
54,,Forward,2853.0984,299.0408,79.4381,389.0717,230.0968,2859.4121,261.7673,45.4861,526.0142,350.9131,2897.081,283.6576,56.7476,431.9068,259.0312,2734.5909,352.0082,113.4707,401.8393,237.6306,2612.4479,412.2974,171.0997,329.5403,278.1486,2953.9452,377.9979,135.714,247.5407,219.7649
56,,Reverse,2964.4085,1439.4615,48.5067,303.9451,195.7094,2954.3299,1420.9098,57.4637,513.875,234.1591,2905.4548,1446.6472,46.1922,475.4236,100.4804,2853.7201,1414.3044,52,467.4796,164.6949,2749.7636,1587.2994,66.3459,195.3421,226.249,3242.0379,1498.4177,27.2088,110.6314,80.5929
56,,Forward,3803.1,310.6143,43.8727,446.2393,378.3342,3882.35,315.1439,49.511,594.525,414.7669,3940.72,309.7068,41.1492,489.3685,383.9637,3561.9789,475.6314,38.3573,452.4958,359.3266,3434.9004,652.4476,42.9386,367.6485,363.8483,3801.9887,542.8085,16.2437,284.5834,319.9955
57,,Reverse,1988.3216,1218.2363,353.4221,458.2513,205.0745,2042.4803,1205.3947,308.0026,538.401,250.9391,1979.8355,1224.1298,309.3237,503.3378,169.1694,1915.4684,1199.1628,335.4292,488.5633,175.2026,1844.5492,1320.9651,333.9383,320.0508,232.4079,2203.6638,1300.2053,341.3068,160.988,80.5885
57,,Forward,2920.781,287.3367,46.2685,458.3588,382.8788,2967.487,317.7958,51.0773,613.754,430.8158,2942.211,317.263,43.3817,501.0504,379.7772,2744.8208,373.1427,105.1653,461.2169,359.2373,2647.9228,450.2917,177.4013,373.7377,365.4703,2970.3085,408.8594,140.7891,283.7757,318.3547
58,,Reverse,1976.0896,1217.257,353.2034,458.6359,205.2857,2030.8319,1204.0399,307.2837,538.8511,251.2301,1968.1535,1222.793,309.0473,503.6713,169.2944,1902.8098,1198.589,335.3086,488.8729,175.3287,1834.0829,1320.3021,333.876,320.2415,232.5619,2189.1168,1300.8924,341.5216,161.1177,80.6382
58,,Forward,2915.278,294.6576,46.3161,458.7833,383.3269,3010.811,318.0833,51.1367,614.365,431.4862,2985.832,317.318,43.4127,501.3728,380.0846,2738.3585,368.2622,102.4657,461.5156,359.5409,2641.6804,445.5084,174.3372,373.9593,365.7303,2964.7943,405.0002,138.4698,283.971,318.5594
