PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
NYIS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,DAILY,10,,10
TVA-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,14,,14
PJM-ALTE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-TVA,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,FIRM,NETWORK,YEARLY,,1,
MECS-PJM,FIRM,NETWORK,YEARLY,,,
NIPS-PJM,FIRM,NETWORK,YEARLY,,,
LINDENVFT-PJM,FIRM,NETWORK,YEARLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,DAILY,16,,16
PJM-CPLW,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,1,,1
PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,NON_FIRM,NETWORK,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,HOURLY,339,,339
DUK-PJM,NON_FIRM,NETWORK,HOURLY,919,5,924
MECS-PJM,NON_FIRM,NETWORK,HOURLY,271,,271
LINDENCOGEN-PJM,NON_FIRM,NETWORK,HOURLY,,,
OVEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,2,,2
PJM-CPLW,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,HOURLY,77,,77
PJM-AMIL,NON_FIRM,POINT_TO_POINT,HOURLY,15,,15
NYISJK-PJM-NYISBC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
TVA-PJM,NON_FIRM,NETWORK,MONTHLY,,,
WEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,MONTHLY,1,,1
CIN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,YEARLY,,,
PJM-CIN,FIRM,NETWORK,YEARLY,,,
PJM-LINDENVFT,FIRM,NETWORK,YEARLY,,,
