DateTimeEPT,New Normalized RegA,New Normalized RegD,Current Normalized RegA,Current Normalized RegD,,,Assumptions:
1/1/2015 0:00,-0.498741071,0.007353175,-0.397253827,0.052611506,,,36% of market comprised of RegD
1/1/2015 0:00,-0.499258929,0.011777778,-0.396850668,0.044197557,,,700 MW total requirement for all hours
1/1/2015 0:00,-0.499888393,0.011956349,-0.396660723,0.03259936,,,Conditional Neutrality
1/1/2015 0:00,-0.500631696,0.008619048,-0.396667589,0.02191636,,,Batteries = 30 minutes before out of charge
1/1/2015 0:00,-0.501446429,0.003539683,-0.396813229,0.014121975,,,
1/1/2015 0:00,-0.502323661,-0.00259127,-0.401134298,0.007553272,,,
1/1/2015 0:00,-0.503296875,-0.010666667,-0.403163633,0.003433838,,,
1/1/2015 0:00,-0.504388393,-0.02115873,-0.403503086,0.002501629,,,
1/1/2015 0:00,-0.505595982,-0.03340873,-0.403830542,0.002460969,,,
1/1/2015 0:00,-0.506941964,-0.047972222,-0.405746792,-0.076940077,,,
1/1/2015 0:00,-0.508488839,-0.066285714,-0.407107616,-0.050594575,,,
1/1/2015 0:00,-0.510194196,-0.086527778,-0.422198668,-0.034427555,,,
1/1/2015 0:00,-0.512029018,-0.10731746,-0.477745793,-0.045641573,,,
1/1/2015 0:00,-0.513955357,-0.127539683,-0.502872036,-0.054395367,,,
1/1/2015 0:00,-0.515979911,-0.147309524,-0.504833991,-0.063159987,,,
1/1/2015 0:00,-0.518089286,-0.166392857,-0.543868671,-0.071406025,,,
1/1/2015 0:00,-0.520234375,-0.183357143,-0.557195631,-0.075729052,,,
1/1/2015 0:00,-0.522386161,-0.197654762,-0.557453904,-0.077942256,,,
1/1/2015 0:00,-0.524522321,-0.209011905,-0.559965072,-0.07842452,,,
1/1/2015 0:00,-0.526540179,-0.214666667,-0.562289209,-0.07077231,,,
1/1/2015 0:00,-0.528455357,-0.216186508,-0.564440585,-0.065036538,,,
1/1/2015 0:00,-0.530395089,-0.218071429,-0.566684167,-0.068280641,,,
1/1/2015 0:00,-0.532303571,-0.218551587,-0.568878124,-0.06715442,,,
1/1/2015 0:00,-0.534200893,-0.218579365,-0.571103235,-0.067897556,,,
1/1/2015 0:00,-0.536066964,-0.217559524,-0.573303645,-0.066644402,,,
1/1/2015 0:00,-0.537828125,-0.213349206,-0.575297043,-0.05953476,,,
1/1/2015 0:00,-0.539388393,-0.203503968,-0.576896288,-0.044781122,,,
1/1/2015 0:00,-0.540767857,-0.189634921,-0.57814824,-0.031927885,,,
1/1/2015 0:00,-0.54209375,-0.176321429,-0.579317056,-0.029057839,,,
1/1/2015 0:00,-0.543459821,-0.166388889,-0.580605876,-0.033220933,,,
1/1/2015 0:01,-0.544883929,-0.159849206,-0.582039844,-0.038456753,,,
1/1/2015 0:01,-0.546357143,-0.155952381,-0.583581391,-0.042687167,,,
1/1/2015 0:01,-0.547852679,-0.153265873,-0.585143142,-0.043558287,,,
1/1/2015 0:01,-0.549383929,-0.152099206,-0.586754554,-0.04489095,,,
