TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
276629,10/1/2004 0:00,1/1/2050 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-MEC,year-FIRM-PTP-GRANDFATHERED,0,670,0,MW_YEAR,MidAmerican Energy Company (Bulk),PJM Interconnection,25% of Quad City Nuke,..
276631,10/1/2004 0:00,12/1/2050 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-MEC,year-FIRM-PTP-GRANDFATHERED,0,550,0,MW_YEAR,MidAmerican Energy Company (Bulk),PJM Interconnection,Cordova - Cordova Grandfathered reservation. Terminates 1/1/2050 AJB,..Continue physical flow until told otherwise to change to FIN.  RMM...
276635,10/1/2004 0:00,12/1/2050 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,year-FIRM-PTP-GRANDFATHERED,0,100,0,MW_YEAR,MidAmerican Energy Company (Bulk),PJM Interconnection,Cordova Grandfathered reservation. Terminates 1/1/2050 AJB,..Continue physical flow until told otherwise to change to FIN.  RMM..
220930,1/1/2006 0:00,1/1/2080 0:00,CONFIRMED,RENEWAL,YES,YES,PJM-NYIS,year-FIRM-PTP-GRANDFATHERED,0,942,0,MW_YEAR,New York State Electric & Gas Corporation,PJM Interconnection,HOMER CITY,Homercity....
499839,10/1/2006 0:00,11/1/2035 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CPLE,year-FIRM-PTP-GRANDFATHERED,0,6,0,MW_YEAR,Dominion Virginia Power,PJM Interconnection,replaces 360003 southimp/southexp change...,KERR DAM Case B......
931224,6/1/2010 0:00,9/30/2035 0:00,CONFIRMED,RENEWAL,NO,YES,LGEE-PJM,year-FIRM-NETWK-EXT_DESIG,0,63,0,MW_YEAR,Illinois Municipal Electric Agency,PJM Interconnection,[PT1279A] TRIMBLE1 (LGEE),Renewal of 554950 for the period 06/01/2010 through 09/30/2035
1824325,1/1/2011 0:00,9/30/2035 0:00,CONFIRMED,ORIGINAL,NO,YES,LGEE-PJM,year-FIRM-NETWK-EXT_DESIG,0,96,0,MW_YEAR,Illinois Municipal Electric Agency,PJM Interconnection,[PT1220A] TRIMBLE2 (LGEE) from 808148.931229.1041029.894826.926517,TC 2 combine - 808148/931229 & 1041029/894826 & 926517 into single reservat
2300747,6/1/2011 0:00,7/1/2027 0:00,CONFIRMED,PRIMARY,YES,YES,PJM-LONGISLAND,year-FIRM-FACILITY-PRIMARY,660,660,0,MW_YEAR,Long Island Lighting Company dba LIPA,Neptune Regional Transmission System. LLC,Neptune Facility reservation.,
1120188,9/1/2011 0:00,9/1/2041 0:00,CONFIRMED,ORIGINAL,YES,YES,AMIL-PJM,year-FIRM-NETWK-EXT_DESIG,0,130,0,MW_YEAR,Northern Illinois Municipal Power Agency,PJM Interconnection,[PT1087-1088A] V1-014 PRAIRIE STATE (AMIL),Prairie State Energy Campus
4548753,6/1/2013 0:00,12/2/2033 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-LGEE,year-FIRM-PTP-GRANDFATHERED,760,760,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,[PT401A] EKPC conv. from 76316371 load in LGEE,
4548755,6/1/2013 0:00,6/1/2023 0:00,CONFIRMED,ORIGINAL,YES,YES,LGEE-PJM,year-FIRM-PTP-GRANDFATHERED,4,4,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,[PT1287A] EKPC conv. from 76371132 Horse Cave (LGEE); Stipulated NITSA,
4548757,6/1/2013 0:00,1/1/2030 0:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,year-FIRM-PTP-GRANDFATHERED,100,100,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,EKPC conv. from SEPA Cumberland Projects - Updated end date to match (TVA) #533.,
4551930,6/1/2013 0:00,6/1/2028 0:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,year-FIRM-PTP-GRANDFATHERED,25,25,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,EKPC XM Load Switch reservation - FERC ER13-1177. 1178. 1179.,
4551931,6/1/2013 0:00,6/1/2028 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-TVA,year-FIRM-PTP-GRANDFATHERED,25,25,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,EKPC XM Load Switch reservation - FERC ER13-1177. 1178. 1179.,
4551932,6/1/2013 0:00,6/1/2028 0:00,CONFIRMED,ORIGINAL,YES,YES,LGEE-PJM,year-FIRM-PTP-GRANDFATHERED,25,25,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,EKPC XM Load Switch reservation - FERC ER13-1177. 1178. 1179.,
4551933,6/1/2013 0:00,6/1/2028 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-LGEE,year-FIRM-PTP-GRANDFATHERED,25,25,0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,EKPC XM Load Switch reservation - FERC ER13-1177. 1178. 1179.,
