"FTRs Affected by LMP Bus Model Update - March 13, 2019",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
1305121459,AEP,CARROLLT,69 KV,MERRICK,CARROLLT69 KV   MERRICK,32410829,AEP,CARROLLT,138 KV,T1,CARROLLT138 KV  T1
1207064886,AEP,EAMSTERD,69 KV,LOAD1,EAMSTERD69 KV   LOAD1,1305122043,AEP,PETERSBG,69 KV,PETECOOP,PETERSBG69 KV   PETECOOP
1207066047,AEP,GLENWOOD,69 KV,LOAD1,GLENWOOD69 KV   LOAD1,1207066055,AEP,ECAMBRID,69 KV,LOAD1,ECAMBRID69 KV   LOAD1
32411487,AEP,HARBERTM,138 KV,T1,HARBERTM138 KV  T1,32412645,AEP,SPICEWOO,138 KV,T1,SPICEWOO138 KV  T1
32411903,AEP,MCCLUNG2,69 KV,LEIVASY,MCCLUNG269 KV   LEIVASY,5021252,APS,GRASSYFA,138 KV,T1,GRASSYFA138 KV  T1
1207066046,AEP,PARLETSW,69 KV,LOAD1,PARLETSW69 KV   LOAD1,1207065657,AEP,SCADIZ,69 KV,LOAD1,SCADIZ  69 KV   LOAD1
32412285,AEP,POSTON,138 KV,T1,POSTON  138 KV  T1,1084382956,AEP,GOODHOPE,138 KV,T1,GOODHOPE138 KV  T1
1207065658,AEP,SCADIZ,69 KV,LOAD2,SCADIZ  69 KV   LOAD2,1207065657,AEP,SCADIZ,69 KV,LOAD1,SCADIZ  69 KV   LOAD1
32412523,AEP,SCIPPO,138 KV,T1,SCIPPO  138 KV  T1,32411489,AEP,HARGUS,138 KV,T1,HARGUS  138 KV  T1
32412637,AEP,SOMERTON,138 KV,T1,SOMERTON138 KV  T1,1107281685,AEP,NATRIUM2,138 KV,DOMENRGY,NATRIUM2138 KV  DOMENRGY
32412771,AEP,SUMMERFI,138 KV,T1,SUMMERFI138 KV  T1,1165471906,AEP,STEAMTOW,138 KV,T2,STEAMTOW138 KV  T2
93353455,AEP,WBELLAI2,69 KV,LD2,WBELLAI269 KV   LD2,1305120386,AEP,BRUES,69 KV,T1,BRUES   69 KV   T1
98370537,ATSI,ASHTABUL,18 KV,AT50,ASHTABUL18 KV   AT50,98370313,ATSI,ASHTABUL,138 KV,TR10,ASHTABUL138 KV  TR10
38367937,BC,DOLFIELD,34 KV,OWINMILL,DOLFIELD34 KV   OWINMILL,49197,BC,DOLFIELD,34 KV,110-1,DOLFIELD34 KV   110-1
49265,BC,PHILADRD,115 KV,ONE,PHILADRD115 KV  ONE,50677,BC,PHILADRD,4 KV,CT 3,PHILADRD4 KV    CT 3
51520095,BC,WAGNER,34 KV,HAWKINPT,WAGNER  34 KV   HAWKINPT,50689,BC,WAGNER,13 KV,GEN 01,WAGNER  13 KV   GEN 01
61482297,COMED,387 BLAC,138 KV,WINNEBLF,387 BLAC138 KV  WINNEBLF,32407669,COMED,387 BLAC,138 KV,TR71 12,387 BLAC138 KV  TR71 12
34887919,DOM,COLINGTN,115 KV,SVC9,COLINGTN115 KV  SVC9,1379268569,DOM,COLINGTN,115 KV,SV1,COLINGTN115 KV  SV1
34885383,DOM,HALIFXDP,115 KV,TX1,HALIFXDP115 KV  TX1,34886605,DOM,RORAPDDP,115 KV,TX1,RORAPDDP115 KV  TX1
1369012313,DOM,HICKORY,34.5 KV,HICKRYSP,HICKORY 34.5 KV HICKRYSP,1369002657,DOM,HICKORY,34.5 KV,T1,HICKORY 34.5 KV T1
93354029,DOM,LOUISACT,13.8 KV,G12,LOUISACT13.8 KV G12,93354021,DOM,LOUISACT,13.8 KV,G1,LOUISACT13.8 KV G1
93354031,DOM,LOUISACT,13.8 KV,G34,LOUISACT13.8 KV G34,93354025,DOM,LOUISACT,13.8 KV,G3,LOUISACT13.8 KV G3
