"FTRs Affected by LMP Bus Model Update - June 12, 2024",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32410537,AEP,APPLEGRO,138 KV,T1,APPLEGRO138 KV  T1,2156115321,AEP,APPLEGRO,69 KV,T2,APPLEGRO69 KV   T2
2156112714,AEP,CYPRUS,138 KV,T1,CYPRUS  138 KV  T1,2156115485,AEP,CYPRUS,138 KV,GENTOB,CYPRUS  138 KV  GENTOB
1123170674,AEP,ELLIOTT,138 KV,LOAD,ELLIOTT 138 KV  LOAD,2156115409,AEP,ELLIOTT,138 KV,T3,ELLIOTT 138 KV  T3
1218904830,AEP,GARDENCR,69 KV,LOAD,GARDENCR69 KV   LOAD,2156115469,AEP,GARDENCR,69 KV,T3,GARDENCR69 KV   T3
32411617,AEP,HUNTINCT,34 KV,GARBERSS,HUNTINCT34 KV   GARBERSS,1084383072,AEP,HUNTINCT,69 KV,XT4LOAD,HUNTINCT69 KV   XT4LOAD
32411787,AEP,LAKIN,69 KV,LOCKLANE,LAKIN   69 KV   LOCKLANE,2156115458,AEP,LOCKLANE,69 KV,T1,LOCKLANE69 KV   T1
65732131,AEP,STEUBENV,69 KV,LOAD1,STEUBENV69 KV   LOAD1,2156115067,AEP,STEUBENV,34.5 KV,STEUBNSP,STEUBENV34.5 KV STEUBNSP
32412737,AEP,STORONT2,69 KV,EUCLITAP,STORONT269 KV   EUCLITAP,32413099,AEP,WTORONTO,69 KV,T1,WTORONTO69 KV   T1
5021483,APS,REDBUD,138 KV,T1,REDBUD  138 KV  T1,2156115551,APS,REDBUD,34.5 KV,LOAD1,REDBUD  34.5 KV LOAD1
2156109186,ATSI,OBERLIN,4.2 KV,LORAINLF,OBERLIN 4.2 KV  LORAINLF,1075449219,ATSI,OBERLIN,69 KV,LD1,OBERLIN 69 KV   LD1
98370507,ATSI,SAMMISFE,138 KV,SL91,SAMMISFE138 KV  SL91,1356155576,ATSI,GUILFRD,138 KV,GUILFORD,GUILFRD 138 KV  GUILFORD
98370515,ATSI,SAMMISFE,19 KV,SH30,SAMMISFE19 KV   SH30,48934103,ATSI,SAMMISFE,345 KV,CR2,SAMMISFE345 KV  CR2
98370517,ATSI,SAMMISFE,19 KV,SH40,SAMMISFE19 KV   SH40,48934103,ATSI,SAMMISFE,345 KV,CR2,SAMMISFE345 KV  CR2
98370519,ATSI,SAMMISFE,19 KV,SH60,SAMMISFE19 KV   SH60,48934103,ATSI,SAMMISFE,345 KV,CR2,SAMMISFE345 KV  CR2
98370521,ATSI,SAMMISFE,19 KV,SH70,SAMMISFE19 KV   SH70,48934103,ATSI,SAMMISFE,345 KV,CR2,SAMMISFE345 KV  CR2
98370509,ATSI,SAMMISFE,23.4 KV,SH50,SAMMISFE23.4 KV SH50,48934103,ATSI,SAMMISFE,345 KV,CR2,SAMMISFE345 KV  CR2
32415255,ATSI,WAKRON,69 KV,B,WAKRON  69 KV   B,2156114778,ATSI,W_RCHFLD,69 KV,LOAD1,W_RCHFLD69 KV   LOAD1
32417641,COMED,9 JOLIET,18 KV,JL-6,9 JOLIET18 KV   JL-6,1084382280,COMED,9 JOLIET,138 KV,TR77,9 JOLIET138 KV  TR77
36181309,DOM,LOCKS,35 KV,DINWIDDE,LOCKS   35 KV   DINWIDDE,36181307,DOM,LOCKS,35 KV,PETERSBG,LOCKS   35 KV   PETERSBG
36181311,DOM,LOCKS,35 KV,WEAKLEY,LOCKS   35 KV   WEAKLEY,36181307,DOM,LOCKS,35 KV,PETERSBG,LOCKS   35 KV   PETERSBG
34886815,DOM,MERCK5,35 KV,TX2,MERCK5  35 KV   TX2,2156113575,DOM,MERCK5,13 KV,TX2LD,MERCK5  13 KV   TX2LD
36181317,DOM,SHORTPMP,35 KV,LANIER,SHORTPMP35 KV   LANIER,34885655,DOM,SHORTPMP,35 KV,TX3,SHORTPMP35 KV   TX3
36181315,DOM,SHORTPMP,35 KV,ROCKVILL,SHORTPMP35 KV   ROCKVILL,34885655,DOM,SHORTPMP,35 KV,TX3,SHORTPMP35 KV   TX3
44460805,PENELEC,CLARKSUM,115 KV,1 TX,CLARKSUM115 KV  1 TX,2156115526,PENELEC,CLARKSUM,34.5 KV,LOAD1,CLARKSUM34.5 KV LOAD1
1048047,PPL,MARTINSC,69 KV,CT 1-4,MARTINSC69 KV   CT 1-4,50621,PPL,MARTINSC,24 KV,UNIT03,MARTINSC24 KV   UNIT03
48934163,PPL,MARTINSC,69 KV,CT2,MARTINSC69 KV   CT2,50621,PPL,MARTINSC,24 KV,UNIT03,MARTINSC24 KV   UNIT03
48934165,PPL,MARTINSC,69 KV,CT3,MARTINSC69 KV   CT3,50621,PPL,MARTINSC,24 KV,UNIT03,MARTINSC24 KV   UNIT03
48934167,PPL,MARTINSC,69 KV,CT4,MARTINSC69 KV   CT4,50621,PPL,MARTINSC,24 KV,UNIT03,MARTINSC24 KV   UNIT03
