Date Posted - 20240311,
Obligation Name,PnodeID  (Information purposes only)
02ANGOLA138 KV  TR1,93353477
02ARMCO 138 KV  TR1,98369977
02AYERSV138 KV  TR1,93353485
02BRUSH 138 KV  TR1,93353487
02BRWELL138 KV  TR1,98369987
02BWAK  138 KV  TR1,98369989
02CARDNT69 KV   TR1,98369993
02CLINTN11 KV   TR1,1067163868
02CLINTN138 KV  TR71,93353495
02CLINTN138 KV  TR72,93353497
02COLLIN138 KV  TR1,98370383
02CORTLD138 KV  TR1,98369995
02CPP_NH138 KV  TR1,98370385
02CRESTW138 KV  TR71,93353499
02CRESTW138 KV  TR72,93353501
02CRYSTL138 KV  TR71,93353503
02DARWIN138 KV  TR71,93353505
02DAWSON138 KV  TR1,93353507
02DAWSON138 KV  TR3,93353509
02DECANT138 KV  TR1,93353511
02DEFISW138 KV  TR1,93353513
02DELL  138 KV  TR71,93353515
02DELL  138 KV  TR72,93353517
02DIVISN138 KV  TR1,98370389
02DUALRT138 KV  TR1,98369997
02DUNBAR138 KV  TR71,93353519
02DUNKRK138 KV  TR71,93353523
02EATON 138 KV  TR71,93353525
02ELDEN 138 KV  TR71,93353529
02ELDEN 138 KV  TR72,93353531
02ELWOOD138 KV  TR1,98369999
02ERIE  138 KV  TR71,93353537
02E_IND 138 KV  TR1,98370395
02FABER 138 KV  TR71,93353539
02FAYET 138 KV  TR1,106856793
02FIVEPT138 KV  TR1,93353541
02FORD  138 KV  TR1,93353543
02FORD  138 KV  TR2,93353545
02FORTIN138 KV  TR1,93353551
02FREY  138 KV  TR1,93353553
02GARFLD138 KV  TR71,93353555
02GMC   138 KV  TR1,93353561
02GMC   138 KV  TR2,93353563
02HAMILT138 KV  LD1,98370003
02HAMLTN138 KV  TR1,93353573
02HAMLTN138 KV  TR2,93353571
02HUMMEL36 KV   LDFDR,135389027
02INCA  138 KV  TR71,93353587
02IRON  138 KV  TR71,119117447
02JMP   138 KV  TR1,93353593
02JMP2  138 KV  TR10,93353595
